"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#label","Museu Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#label","Musée Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#label","Musée Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#label","Museo Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#label","Музей Рат"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée Rath est un musée suisse situé à Genève. Il accueillit les collections d'abord conservées à l'hôtel de ville, au Calabri et à l'église Saint-Germain, dont 23 tableaux envoyés par le Louvre en 1805, jusqu'à l'ouverture du Musée d'art et d'histoire de Genève en 1910. Consacré aux beaux-arts, il propose des expositions temporaires d'art suisse et international et d'archéologie."
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2324_3644"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20060209017"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Nattes_à_chat-musée_Rath.wav"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=2564"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11870545g#about"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Рат"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141452813"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81006504"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026461269/id"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musée_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673396"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhkfv"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉特美术馆"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Musée_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/35410"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageID",461848
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageRevisionID",182574339
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Suisse"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fazy"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Vaucher"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Henriette_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Neuve_(Genève)"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Théâtre_(Genève)"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/mah/index.php%3Fcontent=5.&langue=frs"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/wikiPageLength",5471
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.georss.org/georss/point","46.201738888889 6.1435444444444"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.georss.org/georss/point","46.2017 6.14354"
"http://fr.dbpedia.org/resource/Musée_Rath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Suisse"
"http://fr.dbpedia.org/resource/Musée_Rath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musée_Rath","http://xmlns.com/foaf/0.1/name","Musée Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-GE"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Rath?oldid=182574339&ns=0"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2017
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2017
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.14354
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.14354
"http://fr.dbpedia.org/resource/Musée_Rath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genève_musée_Rath_2011-08-09_12_44_09_PICT3719.jpg"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/géolocalisation","Suisse/Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/latitude",46.2017
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/longitude",6.14354
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/légende","Façade du musée Rath."
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/nommusée","Musée Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://fr.dbpedia.org/property/subdivision1Type","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genève_musée_Rath_2011-08-09_12_44_09_PICT3719.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_Rath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_Rath"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1435446739197 46.201740264893)"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1435399055481 46.201698303223)"
"http://fr.dbpedia.org/resource/Musée_Rath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1435446739197 46.201740264893)"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/postalCode","1204"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/abstract","Le Musée Rath est un musée suisse situé à Genève. Il accueillit les collections d'abord conservées à l'hôtel de ville, au Calabri et à l'église Saint-Germain, dont 23 tableaux envoyés par le Louvre en 1805, jusqu'à l'ouverture du Musée d'art et d'histoire de Genève en 1910. Consacré aux beaux-arts, il propose des expositions temporaires d'art suisse et international et d'archéologie."
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Genève-Cité"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Société_des_arts_de_Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wikipédia:Wiki_Loves_Monuments_CH/Liste_des_biens_culturels_à_Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Musées_d'art_et_d'histoire_de_Genève"
"http://fr.dbpedia.org/resource/Musée_Rath","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Agence_internationale_des_prisonniers_de_guerre"
