"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","圣地 (地区)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Lur Santua"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Tierra Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Heilige Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Terre sainte"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Heiliges Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Tèrra Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","أراضي مقدسة"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Terra Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Heilige Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Douar Santel"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#comment","La Terre sainte (en grec : Agioi Topoi ; en latin : Terra sancta) est le nom donné par les chrétiens à la région où est né et a vécu Jésus-Christ, avec une importance toute particulière accordée à Jérusalem lieu de sa mort et selon la foi chrétienne, de sa résurrection. L'article qui suit sera donc traité du point de vue chrétien."
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13726"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holy_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065715.xml"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/terrasanta"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đất_Thánh"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Herrê_firazi"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Святая_земля"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heilige_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Landið_helga"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terra_Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Talamh_Naofa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراضي_مقدسة"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Douar_Santel"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Heiliges_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhä_maa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tany_Masina"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253158790624938851576"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sveta_zemlja"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ارض_مقدسہ"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Света_земја"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣地_(地区)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziemia_Święta"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Terra_Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Света_земља"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01167510"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tanah_Suci"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveta_Zemlja"
