"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#label","Аршетт"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#comment","Archettes (/aʁ.ʃɛt/) est une commune française située dans le département des Vosges, en Lorraine, dans la région administrative Grand Est."
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88012"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218800126"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔谢特"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632853"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀшетт"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аршетт"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аршетт"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аршет"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278941n#about"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرشت_(کمون)"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgtvc"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аршетт"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037206/"
"http://fr.dbpedia.org/resource/Archettes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Archettes"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageID",194417
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageRevisionID",189061211
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dounoux"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Vosges"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Burgondes"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/663"
"http://fr.dbpedia.org/resource/Archettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VI"
