"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Gérard Fournier"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Fournier, surnommé Papillon (14 septembre 1946 - 3 janvier 1989), est un musicien français qui fut le chanteur du groupe de rock Triangle."
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3879640"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123962"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d89n"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageID",4094857
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",179337929
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
