"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#label","George Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#label","جورج كونروت"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#label","George Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#label","ジオジ・コンロテ"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#label","George Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#label","Конроте, Хиохи Коноуси"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#label","Jioji Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#label","George Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#comment","Le major-général Jioji (George) Konousi Konrote, né le 26 décembre 1947 à Rotuma, est un militaire, diplomate et homme d'État fidjien. Commandant de la Force intérimaire des Nations unies au Liban et secrétaire général adjoint des Nations unies d'octobre 1997 à octobre 1999, il est président de la République du 12 novembre 2015 au 12 novembre 2021."
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/George-Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jioji_Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζορτζ_Κονρότε"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конроте,_Хиохи_Коноуси"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://ami.dbpedia.org/resource/George_Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬治·孔羅特"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://trv.dbpedia.org/resource/George_Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5141153472527245360006"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_Конрот"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jioji_Konrote"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지오지_코노우시_콘로테"
"http://fr.dbpedia.org/resource/Jioji_Konrote","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/George_Konrote"
