"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons de la Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Cantons of the Charente-Maritime department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des cantons du département de la Charente-Maritime, par arrondissement."
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantons_of_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_kantoneve_në_departamentin_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantons_van_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kantone_im_Département_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Charente_Marítimo"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantonoj_de_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantons_del_Charente_Marítim"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785180"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantons_of_the_Charente-Maritime_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤랑트마리팀주의_캉통"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kantonen_am_Departement_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",27573
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",186881062
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-de-Ré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Charente"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-des-Barques"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puilboreau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-du-Palais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boscamnant"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Radegonde_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charron_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Vibrac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burie"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouhé_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rogatien"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tremblade"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Benâte"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Benet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosnac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard-d'Aunis"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourvillette"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saintes-Nord"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fort-sur-Gironde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saintes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saintes-Est"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoyeux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saintes-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saintonge_Estuaire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Lusignan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loulay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Marencennes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier-de-Médillan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gonds"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moragne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antezant-la-Chapelle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombiers_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pons"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvert"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maigrin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pin_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Ramée"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Seudre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agnant_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvicq-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvicq"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiers-Brouage"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortiers_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanzac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-l'Escap"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aytré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angliers_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vergne_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Burie"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aigulin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couarde-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaize"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cantons_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Courçon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échillais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gicq"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé-sur-Brédoire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saintes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cozes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnolles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Château-d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romegoux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Soulle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Trois_Monts"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuillac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brousse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Archiac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdolent"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérignac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coivert"
