"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#label","Catalepsie"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#label","Katalepsi"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#label","Katalepsja"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#label","Catalèpsia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#label","Catalepsie"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#label","Каталепсия"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#label","Katalepsia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#comment","La catalepsie désigne la suspension complète du mouvement volontaire des muscles dans la position où ils se trouvent. L'attitude qui s'en dégage est celle d'une statue ou d'un mime conservant une position figée en pleine action."
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F44.2"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F20.2"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/catalepsy"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2051723"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=295.2"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=300.11"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catalepsy"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089402.xml"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каталепсија"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каталепсія"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katalepsi"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katalepsia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002375"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katalepsja"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Catalepsia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katalepsie"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chứng_bắt_thế"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780476085"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каталепсія"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catalepsie"
