"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curage","http://www.w3.org/2000/01/rdf-schema#label","Curage"
"http://fr.dbpedia.org/resource/Curage","http://www.w3.org/2000/01/rdf-schema#label","Dredging"
"http://fr.dbpedia.org/resource/Curage","http://www.w3.org/2000/01/rdf-schema#comment","Le curage est l'opération consistant à extraire et exporter les sédiments qui se sont accumulés par décantation sous l'eau. Le curage nécessite souvent des précautions particulières : 
* il peut en effet être une source majeure de pollution par remise en suspension dans la colonne d'eau ou diffusion dans l'environnement et les réseaux trophiques de polluants stockés dans les sédiments (PCB, pesticides, métaux lourds, radionucléides, etc.) ; 
* les sédiments peuvent contenir des organismes pathogènes (ex : dans les fosses septiques, fosses à lisier, égouts, etc.) ; 
* il peut être une source momentanée de nuisances olfactives ou de risque (Certains sédiments riches en matières organiques fermentent en émettant du méthane (inflammable et explosif), et/ou du sulfure d'hydrogène malodorant et "
"http://fr.dbpedia.org/resource/Curage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176938"
"http://fr.dbpedia.org/resource/Curage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdbtn"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dredging"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageID",3158008
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageRevisionID",180785747
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystrophisation"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECOPORT"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drague_(navire_de_services)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dredge_No-4_(1).JPG"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dredge_No-4_(2).JPG"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'eau_et_les_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément-trace_métallique"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'eau"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(agriculture)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxine"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_toxique"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_trophique"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorobiphényle"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'environnement"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal_maritime"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_du_paysage"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_de_l'environnement"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_gestion_des_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furane"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique_alternative_de_gestion_des_eaux_de_ruissellement_urbain"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_mondiale"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_intégrée_des_zones_côtières"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasière"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénierie_fluviale"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomatériaux"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrophisation"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakes_Entrance"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craste"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamination_(toxicologie)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmium"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammabilité"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshydratation_(chimie)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'expansion_de_crue"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noue_(fossé)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodégradation"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_à_lisier"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_non_explosée"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_immergée"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inertage"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_septique"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darse"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelle_mécanique_hydraulique"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_agricole"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épandage"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_hydrologique"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décantation"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale_OSPAR"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régression_et_dégradation_des_sols"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drain_de_dispersion"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_internationale_pour_la_gestion_de_l'eau_de_pluie"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_de_rivière"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_3_janvier_1992_sur_l'eau"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botulisme"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbidité"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boue"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avalis_II_(1).JPG"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_l'eau_et_des_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_d'impact"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watringue"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dredging_Bredgar_Pond_-_geograph.org.uk_-_2464.jpg"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/wikiPageLength",10200
"http://fr.dbpedia.org/resource/Curage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénierie_fluviale"
"http://fr.dbpedia.org/resource/Curage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_de_l'environnement"
"http://fr.dbpedia.org/resource/Curage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Curage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
