"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","David Patrick Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","大衛·派屈克·凱利"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・パトリック・ケリー"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Келли, Дэвид Патрик"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","David Patrick Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Девід Патрік Келлі"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","David Patrick Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","David Patrick Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","David Patrick Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#label","David Patrick Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","David Patrick Kelly est un acteur américain né le 23 janvier 1951 à Détroit (Michigan)."
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p37499"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/690/000131297/"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2692831"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/david-patrick-kelly/"
