"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Carlisme (Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Carlismo"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","كارلية"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Carlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Carlismo"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","卡洛斯主义"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Karlouriezh"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le carlisme (en espagnol : carlismo) est un mouvement politique légitimiste espagnol apparu dans les années 1830 qui revendique le trône pour la branche aînée des Bourbons d'Espagne. De tendance conservatrice et anti-libérale, il est à l'origine de trois guerres civiles qui déchirent le XIXe siècle espagnol et marquent profondément le pays."
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlism"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2047602"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Carlism"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/carlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=10183"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=3135"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088773.xml"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088776.xml"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karlismo"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרליזם_(ספרד)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karlizm"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carlismus"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Karlouriezh"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qxd1"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlismo"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679189"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlismus"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karlismi"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karlismus"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carlismo"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karlizmus"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlismo"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlism"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡洛斯主义"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karlismo"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlism"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karlizm"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를로스파"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلية"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлісти"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlismo"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karlizam"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карлисты"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარლისტები"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡洛斯主义"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4444808-9"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρλισμός"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageID",68159
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",188864284
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_salique"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-des-Neiges_de_Portugal"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfonso_Carlos_of_Bourbon,_Duke_of_San_Jaime.JPG"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_d'Ognate"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguelisme"
