"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Beaujolais-Saône-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Beaujolais-Saône-Pierres-Dorées est une ancienne communauté de communes française, située dans le département du Rhône en région Rhône-Alpes, qui existe de 1995 à 2013."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246900658"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7s1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987081"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageID",1301610
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageRevisionID",170324861
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnioux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Villefranche_Beaujolais_Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Val_d'Azergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Pays_du_Bois_d'Oingt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Rhône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_d'Or_Azergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-beaujolais.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-beaujolais.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wikiPageLength",3015
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://xmlns.com/foaf/0.1/homepage","http://www.cc-beaujolais.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://xmlns.com/foaf/0.1/name","Communauté de communes Beaujolais-Saône-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
