"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#label","Famille Brac de La Perrière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#comment","La famille Brac de La Perrière est une famille subsistante de la noblesse française. Elle a été anoblie en 1735 par l'échevinage de la ville de Lyon. Elle compte parmi ses membres des docteurs en médecine, des avocats, des échevins, des officiers dont un amiral, un évêque."
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064983"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v90c"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageID",6086267
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageRevisionID",188225826
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ozanam"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de__Saint-Vincent-de-Paul"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Brac"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottin_mondain"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtonnier"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-sur-Mer"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_échevins_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chevallier_(homme_politique)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who's_Who_in_France"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermiers_généraux_pendant_la_Terreur"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_(France)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_la_Marine"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dombes"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-croix"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Audren_de_Kerdrel"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevinage"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Brac_de_La_Perrière_(évêque)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_finances_(France)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Fourvière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Richard_de_Soultrait"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_l'Antiquaille"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_change"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_de_Défense_nationale"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Parseval"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Valette"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_général_de_France"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Chevallier"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Janmot"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_de_La_Perrière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1119990/f338.image.r="
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calvados.gouv.fr/l-amiral-2s-christian-brac-de-la-perriere-a4695.html"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/region/les-brac-de-la-perri-egrave-re-au-nom-de-tous-les-miens_480031.html"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageLength",18165
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Brac_de_La_Perrière?oldid=188225826&ns=0"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Brac_de_la_perriere.svg"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/blason","Blason_famille_Brac_de_la_perriere.svg"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/nom","Brac de La Perrière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/blasonnement","D'argent à trois bandes d'azur"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Liste_des_échevins_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/fonc.Civiles","Avocat au parlement de Paris"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/fonc.Ecclésia","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/fonc.Ecclésia","Évêque auxiliaire de Lyon"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/fonc.Militaires","Officiers"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/fonc.Militaires","Amiral"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/récomp.Militaires","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Brac_de_la_perriere.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/branches","Brac de Châteauvieux"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/branches","Brac de Bourdonnel"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://fr.dbpedia.org/property/branches","Brac de La Perrière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/abstract","La famille Brac de La Perrière est une famille subsistante de la noblesse française. Elle a été anoblie en 1735 par l'échevinage de la ville de Lyon. Elle compte parmi ses membres des docteurs en médecine, des avocats, des échevins, des officiers dont un amiral, un évêque."
"http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
