"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2000/01/rdf-schema#label","Bateau de guerre par type"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_według_klasy"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gerraontziak_motaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sietas_Typ_178"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Marineskip_nei_type"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35556023"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marineschip_naar_type"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_tipo"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärschiff_nach_Typ"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Örlogsfartyg_efter_typ"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://dbpedia.org/ontology/wikiPageID",290509
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://dbpedia.org/ontology/wikiPageRevisionID",155583202
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau de guerre par type"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_catégorie_bateau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_de_guerre_par_type?oldid=155583202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_type"
