"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2000/01/rdf-schema#label","Académie royale d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Académie_royale_d'architecture_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Академії_архітектури_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14626168"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Medlemmer_af_Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://dbpedia.org/ontology/wikiPageID",3809181
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://dbpedia.org/ontology/wikiPageRevisionID",137482792
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2004/02/skos/core#prefLabel","Académie royale d'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Académie_royale_d'architecture?oldid=137482792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Académie_royale_d'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_France"
