"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Гельголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","黑尔戈兰岛"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Гельголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#comment","Heligoland (en allemand Helgoland, du bas allemand ancien signifiant « terre sacrée ») est un archipel d'Allemagne situé dans le sud-est de la mer du Nord. Composé de deux îles voisines, Heligoland et Düne, il est habité par environ 1 150 personnes. L'archipel a appartenu successivement au Danemark puis au Royaume-Uni qui le cède à l'Allemagne en 1890 en vertu du traité Heligoland-Zanzibar. Bien que constituant une commune d'Allemagne de l'arrondissement de Pinneberg du Land de Schleswig-Holstein, Heligoland n'est soumis ni au droit de douane de l'Union européenne ni au régime fiscal allemand."
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01056025"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000995920"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129242"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Hälgelound"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гельгаланд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хелголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heligolândia"
