"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2000/01/rdf-schema#label","Chalcophyllite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2000/01/rdf-schema#label","Calcofillite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2000/01/rdf-schema#label","Calcofilita"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2000/01/rdf-schema#label","Kalkofilita"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2000/01/rdf-schema#label","Халькофіліт"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2000/01/rdf-schema#comment","La chalcophyllite est un minéral secondaire rare, arséniate de cuivre se trouvant dans les zones oxydées de certains gisements de cuivre arséniés. Il fut décrit pour la première fois d'après un échantillon collecté en Allemagne. Pendant un temps, la chalcophyllite de Wheal Tamar en Cornouailles, Angleterre, était appelée tamarite, mais ce nom est maintenant désuet (à ne pas confondre avec le minéral amphibole , qui est très différent). Dans la mine de (en), un échantillon présentant un remplacement partiel de la liroconite, Cu2Al(AsO4)(OH)4•(4H2O), par la chalcophyllite a été découvert. Le minéral est nommé d'après le grec, chalco ""cuivre"" et fyllon, ""feuille"", en allusion à sa composition et à sa structure plate. C'est un minéral cornouaillais classique qui peut être confondu avec la ta"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chalcophyllite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420293"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chalcophylliet"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jnv2"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calcofil·lita"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calcofilita"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chalkofylit"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalcophyllite"
