"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Route de la soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","丝绸之路"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","طريق الحرير"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Ruta de la Seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Zetaren Bidea"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Dalan nga sida"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Seidenstraße"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Ruta de la seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Rota de la Seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Великий шёлковый путь"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Seidenstraße"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Sidenvägen"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#label","Великий шовковий шлях"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#comment","La route de la soie est un réseau ancien de routes commerciales entre l'Asie et l'Europe, reliant la ville de Chang'an (actuelle Xi'an) en Chine à la ville d'Antioche, en Syrie médiévale (aujourd'hui en Turquie). Elle tire son nom de la plus précieuse marchandise qui y transitait : la soie."
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge194604"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/route-de-la-soie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/routes-de-la-soie-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silk_Road"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Silk-Road-trade-route"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19666649"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTYhjuWkfmK/"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1905010"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000748773"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Silk-Road-historical-trade-route"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/絲綢之路"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-oudheid/zijderoute"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_ipək_yolu"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ରେଶମ_ପଥ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4054299-3"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেশম_পথ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Via_serica"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX454566"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルクロード"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นทางสายไหม"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i82558"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36288"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruta_de_la_seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Riya_Hevrîşimê"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रेसम_मार्ग"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/يىپەك_يولى"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315127655"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šilko_kelias"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ruta_de_la_seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մետաքսի_ճանապարհ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/აბრეშუმიშ_დიდი_შარა"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7031416"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шоҳроҳи_Абрешим"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rruga_e_Mëndafshit"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Con_đường_tơ_lụa"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zetaren_Bidea"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_шёлковый_путь"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/זיידן_גאס"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Wadada_Xariirta"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/丝绸之路"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Silk_Road"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Silkivegurinn"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Silkevejen"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silk_Road"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δρόμος_του_Μεταξιού"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Put_svile"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rota_de_la_Seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пат_на_свилата"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సిల్క్_రోడ్డు"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffordd_y_Sidan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svilna_cesta"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Silkevegen"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பட்டுப்_பாதை"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bóthar_an_tSíoda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_Sutra"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Selyemút"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Silko-Voyo"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Siderûte"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вялікі_шаўковы_шлях"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dalan_nga_sida"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p98845"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Put_svile"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شاہراہ_ریشم"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_ورېښمو_لار"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပိုးခြည်လမ်း"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sṳ̂-chhù-chṳ̂-lu"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایپک_یولو"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Seidenstraße"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרך_המשי"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Buyuk_Ipak_yoʻli"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laluan_Sutera"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Via_de_Seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Ńydbowno_Cesta"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Böyek_yefäk_yulı"
