"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","الما توماس"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Alma Thomas"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Alma Woodsey Thomas (22 septembre 1891 - 24 février 1978) était une peintre expressionniste afro-américaine et professeure d'art plastique, mieux connue pour ses peintures abstraites colorées. Elle vivait et travaillait principalement à Washington, DC et le Washington Post la décrivit comme une force à la Washington Color School. Le Wall Street Journal la décrit comme une ""artiste sous-estimée"" auparavant reconnue plus récemment pour ses œuvres ""exubérantes"", remarquables par leur motif, leur rythme et leur couleur. Thomas reste une influence pour les jeunes et les moins jeunes car elle était la pierre angulaire des Beaux-Arts de l'Université Howard, a entamé une carrière artistique réussie plus tard dans sa vie et a progressé de façon considérable en temps de ségrégation en tant qu'artist"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=8134"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alma-woodsey-thomas/past-auction-results"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1926.html"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00827303"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/27417_artiste_THOMAS_Alma_W"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00182048"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/17850_artiste_THOMAS_Alma"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/306670"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/47098"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61z739q"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6682_6930"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/alma-thomas"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-47005.aspx"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=14238"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألما_توماس"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/84798"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/81782"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50087178"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الما_توماس"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81127623"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwcxw"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4733608"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alma_Thomas"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עלמה_תומאס"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179937146/id"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126504160#about"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alma_Thomas"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/4778"
