"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2000/01/rdf-schema#label","Domaine Saint-Pierre de Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2000/01/rdf-schema#comment","Le Domaine Saint-Pierre de Tourtour est un hameau particulièrement important, à cheval sur les communes de Tourtour et Ampus dans le Var. Il constitue un groupe d'habitations divisé en cinq îlots dénommés « la Bastide », « le Flayosquet », « Trigance », « Résidence Saint Pierre », « Centre hippique » et pourrait, compte tenu du nombre de ses constructions (233 sur Tourtour avec 19 lots de plus de 1 200 m2 non construits, et 2 lots sur Ampus, avec 8 lots restant à construire), être classé dans la catégorie des zones urbaines."
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domaine_Saint_Pierre_de_Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mky7cvy"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domaine_Saint_Pierre_de_Tourtour"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629610"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageID",7273235
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageRevisionID",191044799
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artignosc-sur-Verdon"
