"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#label","Natacha Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#label","Natacha Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#label","Natacha Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#label","ناتاتشا رامبوڤا"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#label","Natacha Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#label","Наташа Рамбова"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#label","Natacha Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#label","Natacha Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#comment","Winifred Kimball Shaughnessy, dite Natacha Rambova, née le 19 janvier 1897 à Salt Lake City dans l'Utah et morte le 5 juin 1966 à Pasadena en Californie, est une danseuse, scénariste et costumière américaine, également connue pour avoir été la seconde épouse de Rudolph Valentino."
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/986775"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=57018"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p185451"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=402984.html?nopub=1"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011870415538"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9550590"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/402681"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0708118"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Shaughnessy-402"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1659_9132"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gq8vv0"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/4798"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00135913&tree=LEO"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/natacha-rambova/past-auction-results"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/222165/"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նատաշա_Ռամբովա"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/135356679/id"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناتاشا_رامبووا"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070377324"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458874"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500465107"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64809751"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140419875#about"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناتاتشا_رامبوڤا"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81132171"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/82352"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наташа_Рамбова"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Natacha_Rambova"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119087081"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hld8"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageID",8416089
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageRevisionID",190674143
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pasadena"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Horror_Story"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Olcott"
"http://fr.dbpedia.org/resource/Natacha_Rambova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Beaucaire_(film,_1924)"
