"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#label","Francesca Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#label","Francesca Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#label","Francesca Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#label","Francesca Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#label","Francesca Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#comment","Francesca Woodman née le 3 avril 1958 à Denver (Colorado) et morte le 19 janvier 1981 à New York (État de New York) est une photographe américaine."
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000484891&local_base=nsk10"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=5ce5b1d1-b505-e911-be07-000c29e811b2"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B2236058"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=752350"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/10512"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097919160106"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000615410"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=229612899"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/francesca-woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003985355"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000270279"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=33725"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/francesca-woodman/past-auction-results"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-864423"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1278305"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17404070"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/francesca-woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/8527"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40290702"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11405016"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.34847.html"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/225025"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/4940"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20585_artiste_WOODMAN_Francesca"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/225025"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35205540"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/328517"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151927"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa589661/francesca-woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/319130"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1436_3126"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Francesca-Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1105873"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bh0dzm"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36005393"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=9450"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-51685.aspx"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Франческа_Вудман"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ्रांसेस्का_वुडमैन"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79704"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13327194n#about"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4824344"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/15005845"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانچسکا_وودمن"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500084070"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86808936"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانشيسكا_وودمان"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156045"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/335296"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242308"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانشيسكا_وودمان"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6791461A"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035654481/id"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1734163"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/093gxr"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98080033"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120888564"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Francesca_Woodman"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p175557888"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbflx2j1j1pd15"
"http://fr.dbpedia.org/resource/Francesca_Woodman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вудмен,_Франческа"
