"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2000/01/rdf-schema#label","Tour 46"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2000/01/rdf-schema#comment","Tour n°46 de l'enceinte fortifiée de Belfort Cet article est une ébauche concernant un musée et la Franche-Comté. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Tour 46Tour 46 à Belfort La Tour 46 est une ancienne tour bastionnée de Belfort dans le Territoire de Belfort en Bourgogne-Franche-Comté. Elle appartenait à l'enceinte fortifiée construite, à la fin du XVIIe siècle, par Vauban. Elle est aménagée pour accueillir un musée."
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_46_(Belfort)"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Tour_46_(Belfort)"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1trtt7bt"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18716346"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageID",13304943
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageRevisionID",182759829
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
