"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2000/01/rdf-schema#label","Crédac"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2000/01/rdf-schema#comment","Le Crédac est le centre d'art contemporain d'Ivry-sur-Seine, dans le département du Val-de-Marne et la région Île-de-France."
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0944_0668"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94107574"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945061"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144474609"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageID",1032779
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageRevisionID",190323394
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Favre"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonor_Antunes"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vadi"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'art_contemporain_d'intérêt_national"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Decker"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renaudie"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koenraad_Dedobbeleer"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Grasso"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Mercier_(plasticien)"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Achour"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Calais"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Coindet"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Cantor"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Beaurin"
