"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Nord Limagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Nord Limagne est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246301006"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dmxw"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_Nord_Limagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067084516/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135761040#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129077442"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734121"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageID",110456
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageRevisionID",170324114
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_210_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aigueperse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Plaine_Limagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Vichy-Auvergne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Vichy_Val_d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom-Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigueperse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuret_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_9_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Limagne_d'Ennezat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Gannat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A71_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_Randan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effiat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_685"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Limagne_Bords_d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_684"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.banatic.interieur.gouv.fr/V5/recherche-de-groupements/fiche-raison-sociale.php%3Fsiren=246301006&arch=01/10/2015&dcou="
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=EPCI-246301006"
