"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://www.w3.org/2000/01/rdf-schema#label","Famille Cateland"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://www.w3.org/2000/01/rdf-schema#comment","La famille Cateland est une famille française, originaire du Lyonnais, qui a donné plusieurs architectes notoires."
"http://fr.dbpedia.org/resource/Famille_Cateland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18642407"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageID",8575061
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageRevisionID",183962537
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Toussaint_Cateland"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'architectes"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cateland"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Lyonnais"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Cateland"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Cateland"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Cateland"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/wikiPageLength",813
"http://fr.dbpedia.org/resource/Famille_Cateland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Lyonnais"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Cateland"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'architectes"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Cateland?oldid=183962537&ns=0"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Cateland"
"http://fr.dbpedia.org/resource/Famille_Cateland","http://dbpedia.org/ontology/abstract","La famille Cateland est une famille française, originaire du Lyonnais, qui a donné plusieurs architectes notoires."
