"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#label","Marie Laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#label","Marie Laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#label","Marie Laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#label","Marie Laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#label","Marie Laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#label","マリー・ローランサン"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#label","Marie Laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#label","Marie Laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#comment","Marie Laurencin, née le 31 octobre 1883 à Paris Xe et morte le 8 juin 1956 à Paris VIIe, est une artiste-peintre figurative française, mais aussi une graveuse et une illustratrice, étroitement associée à la naissance de l'art moderne et de l'École de Paris. Décoratrice de ballets néoclassiques ambitionnant, à l'instar de son admirateur Max Jacob, une transgression des genres artistiques, elle a été également une épistolière à la fantaisie déconcertante et a composé des poèmes en vers libres, indissociables, dans le cours de son processus de création, de l'expression picturale des scènes fantasmatiques qu'elle représente."
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35820146"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=110689"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000720008986"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/1472"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marie-laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00105193"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=4949"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/marie-laurencin/past-auction-results"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/222/29229"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1102364"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10738277"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/253364"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1764"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1295"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/2504/"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marie-Laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marie-laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa211079/marie-laurencin"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/laurencin-marie-1883-1956"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/6877/"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-31593.aspx"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/48311"
"http://fr.dbpedia.org/resource/Marie_Laurencin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1464.html"
