"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Site naturel classé dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971345"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",5921062
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",177246973
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_sites_naturels_classés_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Site naturel classé dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_naturel_classé_dans_l'Ain?oldid=177246973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_l'Ain"
