"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2000/01/rdf-schema#label","Gertrud von Puttkamer"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2000/01/rdf-schema#label","Gertrud von Puttkamer"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2000/01/rdf-schema#label","Marie Madeleine"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2000/01/rdf-schema#comment","La baronne Gertrud von Puttkamer (allemand : Gertrud Freifrau von Puttkamer), née Gertrud Günther le 4 avril 1881 et morte le 30 septembre 1944, également connue par son nom de plume Marie-Madeleine, est une écrivaine allemande de littérature érotique et de poésie homoérotique lesbienne. Son premier livre, Auf Kypros, s'est vendu à plus d'un million d'exemplaires au cours de sa vie."
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0788_3422"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Madeleine,_Marie"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/361eac27-6c8f-4ed0-ad8b-51c9c2824267"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/85209"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1968677"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89012583"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3rv6"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106537970"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99065121"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54859903"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗെർറ്റ്രൂഡ്_വൺ_പുട്ട്കാമർ"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50042805"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp352fz92hf41vm"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074772139"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028696638/id"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1694525"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_Madeleine"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120160290"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gertrud_von_Puttkamer"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Katzenelnbogen"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchernychevskoïe"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageID",13018286
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageRevisionID",184207128
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katzenelnbogen"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_allemande"
