"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#label","Anatole Kitain"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#label","Anatole Kitain"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#label","Anatole Kitain"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#comment","Anatole Kitain (en russe : Анатолий Китаин ; Saint-Pétersbourg, 17 septembre 1903 – Orange, 30 juillet 1980) est un pianiste russe."
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3959_074X"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2009791"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x46zvn"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2576773"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002178841"
