"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Santa Fe (Argentine)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Санта-Фе_(Аргентина)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9227180"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Santa_Fe_(Argentina)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Santa_Fé_(Argentina)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Santa_Fe_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Санта-Фе_(Аргентина)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Santa_Fe_de_la_Vera_Cruz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سانتا_في"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Santa_Fe_(Argentina)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://dbpedia.org/ontology/wikiPageID",6921841
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://dbpedia.org/ontology/wikiPageRevisionID",177243642
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Santa_Fe_(Argentine)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Santa Fe (Argentine)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Santa_Fe_(Argentine)?oldid=177243642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Argentine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santa_Fe_(Argentine)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Fe_(Argentine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Santa_Fe"
