"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Revol, née en 1973, est une journaliste-chroniqueuse et femme de lettres française."
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/117306"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne-Marie_Revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/4393458"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1010_7811"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/revolannemarie"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfn6y399"
