"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://www.w3.org/2000/01/rdf-schema#label","Opposant au Second Empire"
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710436"
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://dbpedia.org/ontology/wikiPageID",1331124
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",53782274
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Opposant au Second Empire"
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opposant_au_Second_Empire?oldid=53782274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Second_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opposant"
