"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","1610s"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","عقد 1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","Años 1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","Lata 1610–1619"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","Anyos 1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","1610-talet"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","عقد 1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","1610er"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#label","Années 1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1610s"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/10._roky_17._storočia"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Annaées_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1610-ті"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Anni_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46050"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عقد_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1610-еллар"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1610_ийла"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/XVII_amžiaus_2-as_dešimtmetis"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02873416n"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העשור_השני_של_המאה_ה-17"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1610-е"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1610s"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1610eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1610."
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1610年代"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1610-ӧд_вояс"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lata_1610–1619"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1610年代"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1610-იანები"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Yari_1610a"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1610-an"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1610_nga_dekada"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1610_watakuna"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقد_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/An_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1610-с"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1610._aastad"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ans_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1610_nièng-dâi"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1610년대"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1610年代"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1610-ти"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anii_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1610-aj_jaroj"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_niên_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1610年代"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1610-an"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1610கள்"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1610an"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1610-árini"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1610-e"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1610_ਦਾ_ਦਹਾਕਾ"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Anêyes_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1610-lar"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1610ini"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1610-an"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1610-e"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۱۶۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1610'erne"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1610er"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1610-я"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anni_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1610ýý"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Даҳаи_1610_(мелодӣ)"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_del_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1610-мĕш_çулсем"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1610í"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1610s"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀wádún_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1610-årene"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริสต์ทศวรรษ_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1610_це_иеть"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Década_de_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloavezhioù_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1610ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1610-es_évek"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1610-an"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1610s"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119qnv1"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1610-luku"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1610-е_годы"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1611-1620"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Anyos_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1610-1619"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1610-тæ"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1610-talet"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.चे_१६१०_चे_दशक"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vitet_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1610-an"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1610au"
"http://fr.dbpedia.org/resource/Années_1610","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৬১০-এর_দশক"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageID",7974
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageRevisionID",190741138
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontrants"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_van_Oldenbarnevelt"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Osaka"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Nassau"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uscoques"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_de_Tunis"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Gradisca"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomarisme"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-pensionnaire"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_de_Dordrecht"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ife"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Kalmar"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susenyos_d'Éthiopie"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1610"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ravaillac"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyo_(Nigeria)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrie"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Nya_Elfsborg"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_d'Autriche_(1559-1621)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Xanten"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-powhatans"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_néerlandaise"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminianisme"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_éthiopien"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Nassau_(Ghana)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürchen"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Juliers"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Hollande_et_de_Frise-Occidentale"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmar"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Schouten"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocahontas"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Virginie"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_(province_historique)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1590"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1600"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Both"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_(tsar_de_Russie)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman_II"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Ier_de_Habsbourg"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_l'Or"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1630"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Grotius"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1620"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Taungû"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Bey_(Tunisie)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Oyo"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_équinoxiale"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Sennar"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurhachi"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_ottomano-persane_(1603–1618)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Stolbovo"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Rehe"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie_sous_le_contrôle_de_la_dynastie_Ming"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Ingrie"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouradites"
"http://fr.dbpedia.org/resource/Années_1610","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bethlen"
