"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Херонее (338 до н. э.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Cheroneą"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Queronèa"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Trận Chaeronea (338 TCN)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Queronea (338 aC)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Chaironeia"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Queroneia (338 a.C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","معركة خيرونيا"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Cheronea (338 a.C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Chéronée (338 av. J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Chaironeia"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Chéronée est une bataille ayant opposé en Béotie, le 2 août 338 av. J.-C., Philippe II à une coalition de cités grecques menée par Athènes et Thèbes. Remportée par l'armée macédonienne, cette bataille consacre la domination macédonienne sur la péninsule grecque."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Chaeronea"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-de-cheronee"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Chaeronea"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-bataille_de_Chéronée.wav"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_Chaeronea"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Херонеје"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brwydr_Chaeronea_(338_CC)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037vc2"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_כירונאה_(338_לפנה%22ס)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_خایرونیا"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42084"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chaeronea_Savaşı"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Chaironeia"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_pri_Hajroneji"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Chaeronea_(338_TCN)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Chaeronea_(338_BC)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200716"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Chairóneie"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Cheroneą"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Queroneia_(338_a.C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85022297"
