"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2000/01/rdf-schema#label","Comté de Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2000/01/rdf-schema#label","Condado de Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2000/01/rdf-schema#label","Contea di Novellara e Bagnolo"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Novellara fut créé en 1371 et dissous en 1737. Il appartenait à une branche cadette Maison de Gonzague et comprenait les villes de Novellara et Bagnolo."
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hp9yn"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוזנות_נובלארה_ובאניולו"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3688464"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Novellara_and_Bagnolo"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Novellara_e_Bagnolo"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageID",8490484
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageRevisionID",181149061
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Modène_et_Reggio"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_III_de_Modène"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Guastalla"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague_de_Novellara_et_Bagnolo"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RoccaNovellara.JPG"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Modène_et_Reggio"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lelio_Orsi"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolo_in_Piano"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé_Visconti"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Italie"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fief_impérial"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wikiPageLength",11514
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fief_impérial"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Italie"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Modène_et_Reggio"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_italien"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://xmlns.com/foaf/0.1/name","Comté de Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Novellara?oldid=181149061&ns=0"
