"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2000/01/rdf-schema#label","Monnaie marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7713261"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عملة_مغربية"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гроші_Марокко"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деньги_Марокко"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monedas_de_Marruecos"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://dbpedia.org/ontology/wikiPageID",4749725
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://dbpedia.org/ontology/wikiPageRevisionID",166771325
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2004/02/skos/core#prefLabel","Monnaie marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monnaie_marocaine?oldid=166771325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_marocaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Afrique"
