"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Fried Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Fried Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Fried Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","دجاج كنتاكي"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#label","KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#comment","KFC (Kentucky Fried Chicken), PFK (Poulet Frit Kentucky) au Québec, est une chaîne de restauration rapide américaine. Basée à Louisville dans le Kentucky, l'entreprise fait partie du groupe Yum! Brands. La marque, fondée au milieu du XXe siècle par le colonel Harland Sanders, est connue pour ses recettes à base de poulet frit."
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19564895"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kfc/"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/kfcchina"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/kfc"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kfc"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kentucky-Fried-Chicken-Corp"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/73a50667-11f5-40e8-8d3e-1f377c960392"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kentucky-Fried-Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCR8RWMHZcSgqjD0HiUiJ_cQ"
