"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://www.w3.org/2000/01/rdf-schema#label","Liste de films français sortis en 1920"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://www.w3.org/2000/01/rdf-schema#comment","Ci-dessous une liste des films français sortis en 1920. Cette liste est probablement incomplète."
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_French_films_of_1920"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571271"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_filme_franceze_din_1920"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageID",6885194
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageRevisionID",177569938
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Plaissetty"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Huguenet"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Péguy"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Roudès"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Jalabert"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Grisier-Montbazon"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_dans_les_années_1920"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Piège_de_l'amour_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Carnaval_des_vérités"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ménage_moderne_de_Madame_Butterfly"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_du_large_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_van_Daële"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leprince"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bernard"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Francis"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flipotte"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Duflos"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Morlhon"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Myrga"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Amiot"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Dhélia"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Gentlemen_maudits_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_ou_la_jeune_fille_au_masque"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Antoine_(homme_de_théâtre)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Richard"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joffre"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lagrenée"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
