"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#label","Michael John Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#label","Смит, Майкл Джон"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#label","Michael Smith (astronauta)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#label","Michael Smith (ruimtevaarder)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#label","マイケル・J・スミス"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#label","Michael John Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Michael John Smith dit Mike Smith est un astronaute américain né le 30 avril 1945 et mort le 28 janvier 1986 lors de l'accident de la navette spatiale Challenger."
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569605"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002977130813"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Smith-117341"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1918"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_J._Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4646_0475"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michael-Smith-American-astronaut"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/smith-michael.html"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Michael_Smith_(astronaut)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michael_J._Smith_(antariksawan)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_J._Smith_(astronaut)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Майкл_Джон_Сміт"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکل_جان_اسمیت"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_John_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/155544"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0189r6"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Michael_J._Smith_(astronaut)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25981"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・J・スミス"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смит,_Майкл_Джон"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_J._Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Michael_J._Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Smith_(astronaut)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017123889"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Michael_J._Smith"
