"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/2000/01/rdf-schema#label","Adrien Mabrut"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Mabrut est un avocat et homme politique français, né le 4 février 1901 à Pontgibaud (Puy-de-Dôme) et mort le 25 février 1987 à Riom."
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4863"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjgg"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825216"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageID",5667667
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageRevisionID",174147395
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_(France)"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1945"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1946"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1987"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme_(Troisième_République)"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Riom"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1901"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/wikiPageLength",1831
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1945"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1987"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1946"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme_(Troisième_République)"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Riom"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1901"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_Mabrut?oldid=174147395&ns=0"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_Mabrut"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/abstract","Adrien Mabrut est un avocat et homme politique français, né le 4 février 1901 à Pontgibaud (Puy-de-Dôme) et mort le 25 février 1987 à Riom."
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Adrien_Mabrut","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
