"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#label","Жак Ґрюе"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#label","جاك جروت"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Gruet était un clerc de notaire genevois, par ailleurs libertin et athée, mis à mort pour ses opinions en 1547."
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00347950"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0056_6224"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Gruet"
