"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2000/01/rdf-schema#label","(10206) 1997 PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2000/01/rdf-schema#label","(10206) 1997 PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2000/01/rdf-schema#comment","(10206) 1997 PC2 est un astéroïde de la ceinture principale de 3,454 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010206"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j5ffmf"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10206)_1997_PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10206)_1997_PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10206)_1997_PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10206)_1997_PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10206)_1997_PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1864690"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10206)_1997_PC2_(كويكب)"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageID",11890016
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageRevisionID",178084852
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_L._Amburgey"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitchburg_(Massachusetts)"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Leonard_L._Amburgey"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/wikiPageLength",5059
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Leonard_L._Amburgey"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10206)_1997_PC2?oldid=178084852&ns=0"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/albédo",0.309
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/anomalieMoyenne",284.3
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/aphélie",378.03
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/aphélieUa",2.52697
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/arcD'observation",10634
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/argumentDuPérihélie",326.2
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/date",1997-08-07
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/demiGrandAxe",353.015
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/demiGrandAxeUa",2.35976
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Leonard_L._Amburgey"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/excentricité",0.07
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/inclinaison",1.34
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/lieu","Fitchburg"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/magnitude",14.3
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/nombreD'observations",1468
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/nœudAscendant",319.27
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/périhélie",328
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/périhélieUa",2.19254
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/périodeDeRévolution",1324
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10206)_1997_PC2"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Leonard_L._Amburgey"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/absoluteMagnitude",14.300000000000001
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/abstract","(10206) 1997 PC2 est un astéroïde de la ceinture principale de 3,454 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10207)_Comeniana"
"http://fr.dbpedia.org/resource/(10206)_1997_PC2","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10205)_Pokorný"
