"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2000/01/rdf-schema#label","Don Lapre"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2000/01/rdf-schema#label","دون لابرى"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2000/01/rdf-schema#label","Don Lapre"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2000/01/rdf-schema#label","Don Lapre"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2000/01/rdf-schema#comment","Donald Lapre (19 mai 1964-2 octobre 2011) est un vendeur opérant des systèmes de vente multiniveau et apparaissant dans des publireportages. Alors qu'il était emprisonné, Lapre a été retrouvé mort le matin du 2 octobre 2011, car il se serait vraisemblablement suicidé. Lapre avait fait faillite au moins deux fois et le fisc américain réclamait près d'un million de dollars à Lapre et à sa femme Sally pour impôts non payés."
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Lapre"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Don_Lapre"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c154h"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_لابرى"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035817"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence_(Arizona)"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageID",914789
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageRevisionID",190201059
