"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2000/01/rdf-schema#label","(10720) Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2000/01/rdf-schema#label","10720 Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2000/01/rdf-schema#label","(10720) Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2000/01/rdf-schema#label","(10720) Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2000/01/rdf-schema#comment","(10720) Danzl est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010720"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10720_دانزل_(كويكب)"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10720_Дензл"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1c4l"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10720_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10720_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۷۲۰"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10720)_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10720_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10720_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(10720)_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星10720"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10720_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132923"
