"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Cormoranche-sur-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9641642"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cormoranche-sur-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://dbpedia.org/ontology/wikiPageID",5630191
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",181639008
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cormoranche-sur-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://www.w3.org/2004/02/skos/core#prefLabel","Cormoranche-sur-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cormoranche-sur-Saône?oldid=181639008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Cormoranche-sur-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
