"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Батлер (округ, Канзас)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Butler County (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Butler County (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Butler konderria (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بوتلر (كانساس)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Butler, Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Butler (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Quận Butler, Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Butler (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Butler est l’un des 105 comtés de l’État du Kansas, aux États-Unis. Fondé le 25 août 1855, il a été nommé en hommage à (1796-1857), sénateur de Caroline du Sud et signataire de l’acte Kansas-Nebraska. Siège et plus grande ville : El Dorado."
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Butler_County_(Kansas,_USA)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4657_8633"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:484977"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/20015.html"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038924"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Butler_Gông_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Butler_County_(kondado_sa_Tinipong_Bansa,_Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Butler_konderria_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158283100"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1070373"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nq3k"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Butler_(Kansas)"
