"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales françaises de 1959"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://www.w3.org/2000/01/rdf-schema#label","1959 French municipal elections"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales ont lieu les 8 et 15 mars 1959. Malgré le changement de République, ces élections procèdent au renouvellement normal des mandats municipaux issus des élections de 1953, qui arrivent à leur terme."
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587323"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y71xw"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1959년_프랑스_뮈니시팔_선거"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1959_French_municipal_elections"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageID",2223757
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageRevisionID",190839539
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Pinay-Rueff"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Karman"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vast"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Schaffner"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vendroux_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Chapalain"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Parmentier"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Provo"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Michallon"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_démocratiques_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privas"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morice"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maury_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Martin"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Orrion"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1953"
