"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#label","فنان الشعب في الاتحاد السوفيتي"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#label","苏联人民艺术家"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#label","Nghệ sĩ Nhân dân Liên Xô"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#label","Ludowy Artysta ZSRR"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#label","Artista del Pueblo de la URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#label","Artiste du peuple de l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#comment","Artiste du peuple de l'URSS (en russe : Народный артист СССР), quelquefois traduit par artiste national de l'URSS ou artiste du peuple de l'Union soviétique, est un titre honorifique décerné aux personnes du domaine de la culture ayant fait un apport remarquable au développement du théâtre, du cinéma ou de la musique en Union soviétique. Ce titre est établi le 6 septembre 1936 par décret du Comité exécutif central de l'URSS et adopté le 13 janvier 1937."
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:People_Artist_of_the_USSR1.png"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People's_Artist_of_the_USSR"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳунарпешаи_халқии_ИҶШС"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403569"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народный_артист_СССР"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/ССРП_халăх_артисчĕ"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Narodni_umjetnik_SSSR-a"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/PSRS_Tautas_skatuves_mākslinieks"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l5yj"
