"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#label","On Every Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#label","On Every Street (album)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#label","On Every Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#label","On Every Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#label","On Every Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#label","On Every Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#label","オン・エヴリー・ストリート"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#comment","On Every Street est le sixième et dernier album du groupe rock britannique Dire Straits. Il est sorti en septembre 1991 sur le label Vertigo Records et a été produit par Mark Knopfler & Dire Straits. Initialement prévu pour l'année 1990, l'album fut reporté à cause de la guerre du Golfe."
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/23843"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/104hTimjqMxVk3qH8Nf7I4"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000675218"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249660"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/On_Every_Street_(album)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オン・エヴリー・ストリート"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hb5m"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_هر_خیابان"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b286b831-931e-3680-97f1-aa18541f5cc2"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/On_Every_Street"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageID",717764
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageRevisionID",177216181
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Williams_(musicien)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Independent_Recording"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Autriche"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Gill"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calling_Elvis"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Clark_(musicien)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Songs"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_(groupe)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_britannique"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Katché"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Illsley"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_in_Arms_(album)"
"http://fr.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
