"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#label","イオシフ・コンタ"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#label","Iosif Conta"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#comment","Iosif Conta (Arad, 14 septembre 1924 – Bucarest, 8 novembre 2006) est un chef d'orchestre roumain."
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=52035939"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1450_8014"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0087338"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002342839"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/759178"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0176178"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7aRmMT0qPp0e0hYXvml12J"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iosif_Conta"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049fswl"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1605939"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イオシフ・コンタ"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4231602"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ce9e1b15-98a8-46a3-9dd8-1748f0516ad7"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130085820"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85880636"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85174239"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конта,_Иосиф"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139235328#about"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158362632/id"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Județ_d'Arad"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageID",12106775
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageRevisionID",181895506
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_roumain"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_roumaine"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bentoiu"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arad_(Roumanie)"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Silvestri"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mihalovici"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihail_Andricu"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_roumain"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_la_radio_roumaine"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Georgescu"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihail_Jora"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1924"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_symphonique"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeno_Vancea"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Arad"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_d'orchestre"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=bC7BBwAAQBAJ"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/wikiPageLength",4294
"http://fr.dbpedia.org/resource/Iosif_Conta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_roumain"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_roumain"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1924"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance&décès_âge"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iosif_Conta?oldid=181895506&ns=0"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/annéePremièreÉdition",1982
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/fr","Corneliu Dan Georgescu"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/id","Pâris2015"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/langue","ro"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/lienAuteur","Alain Pâris"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=bC7BBwAAQBAJ"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/nom","Pâris"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/oclc",901287624
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/pagesTotales",1278
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/passage",183
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/responsabilité","dir."
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/titre","Dictionnaire des interprètes et de l'interprétation musicale au"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/éditeur","Laffont"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/numéroD'édition",5
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/lienÉditeur","Éditions Robert Laffont"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://fr.dbpedia.org/property/réimpression",1985
"http://fr.dbpedia.org/resource/Iosif_Conta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iosif_Conta"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/abstract","Iosif Conta (Arad, 14 septembre 1924 – Bucarest, 8 novembre 2006) est un chef d'orchestre roumain."
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Iosif_Conta","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
