"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Strona zawietrzna"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Sous le vent (marine)"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « sous le vent » s'utilise pour situer un objet dans l'espace en indiquant qu'il se trouve du côté opposé à celui d'où souffle le vent, par rapport à un objet servant de référence. Ainsi, l'objet est en deçà d'une ligne perpendiculaire au vent passant par l'objet, et reçoit le vent en second. Sur un navire, l'expression s'utilise à la fois pour désigner l'un des côtés du bateau (celui où les voiles sont bombées sur un voilier), et pour désigner une portion du plan d'eau."
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottovento"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sotavento"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492152"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strona_zawietrzna"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jnl_"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tuulealune_külg"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageID",530556
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageRevisionID",187265920
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_deçà"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_international_pour_prévenir_les_abordages_en_mer"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_vent"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régate"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Au-vent_-_Sous-le-vent_-_Bateau.png"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Au-vent_-_Sous-le-vent_-_Ile.png"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_racing"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/wikiPageLength",3312
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
