"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#label","Iouri Lioubimov"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#label","Jurij Ljubimov"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#label","ユーリー・リュビーモフ"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#label","Jurij Lubimow"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#label","Juri Petrowitsch Ljubimow"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#comment","Iouri Petrovitch Lioubimov (en russe : Юрий Петрович Любимов) (né le 30 septembre 1917 à Iaroslavl, en Russie et mort à Moscou le 5 octobre 2014) est un acteur et metteur en scène russe, fondateur du Théâtre de la Taganka."
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000089037"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/iouri-lioubimov"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/75397"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0926_7877"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jurij_P._Ljubimov"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0529392"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247093.xml"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20000071859"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jurij-ljubimov"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017295"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuri_Lyubimov"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Yury-Petrovich-Lyubimov"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=18095"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4344287"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6np4qzc"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/107157"
"http://fr.dbpedia.org/resource/Iouri_Lioubimov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юрий_Любимов"
