"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Conseil Savoie Mont Blanc"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil Savoie Mont Blanc, anciennement dénommé Assemblée des Pays de Savoie ou APS, est un établissement public français, doté de la personnalité civile et de l'autonomie financière, créé le 14 février 2001 par les conseils généraux des départements de la Savoie et de la Haute-Savoie dans l’optique d'une réunification et de projets communs. Cette création fait ainsi évoluer l’Entente régionale de Savoie, une coopération interdépartementale créée en 1983."
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_pzh"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867053"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageID",333063
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",186565416
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Besson"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vial"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Monteil"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Tamié"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Odyssée"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_des_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
