"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#label","Émile Faguet"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#label","Émile Faguet"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#label","اميل فاجيه"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#label","Émile Faguet"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#label","Фаге, Эмиль"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#label","Émile Faguet"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#label","爱弥尔·法盖"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Émile Faguet, né le 17 décembre 1847 à La Roche-sur-Yon et mort le 7 juin 1916 à Paris (5e), est un écrivain et un critique littéraire français."
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/emile-faguet"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=729889"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=2896"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1365139"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zx5m8r"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10461565"
"http://fr.dbpedia.org/resource/Émile_Faguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/356593"
