"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://www.w3.org/2000/01/rdf-schema#label","Major général de l'Union Army"
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17567035"
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://dbpedia.org/ontology/wikiPageID",8199912
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://dbpedia.org/ontology/wikiPageRevisionID",155293298
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Major général de l'Union Army"
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Major_général_de_l'Union_Army?oldid=155293298&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_Army"
"http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'Union_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Général_des_Forces_armées_des_États-Unis"
