"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2000/01/rdf-schema#label","ليو فيست"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2000/01/rdf-schema#label","Leo Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Feist dit Leo Feist, né le 3 janvier 1869 à New York et mort le 21 juin 1930 à Mount Vernon (New York), est un éditeur de musique américain. Il fonde et dirige en 1897 une maison d'édition musicale portant son nom. Dans les années 1920, à l'apogée de l'âge d'or de la musique populaire, sa firme compte parmi les sept plus grands éditeurs de musique au monde. La Leo Feist, Inc., a fonctionné jusqu'en 1934."
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r2420p"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1029014"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leo_Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2156607"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365662"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليو_فيست"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6523712"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9sqh"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leo_Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006029872"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leo_Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leo_Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315532938"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mount_Vernon_(New_York)"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageID",14653306
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageRevisionID",190466660
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Cantor"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Elias_Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Vernon_(New_York)"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_musique_(métier_du_livre)"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_E._Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Picture"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_von_Tilzer"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geoffrey_O'Hara_-_K-K-K-Katy_(cover).jpg"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_Dixieland_Jass_Band"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_M._Cohan"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Austin"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Donaldson_(compositeur)"
