"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#label","比塞奥"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#label","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#label","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#label","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#label","Бюссеоль"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#label","Bussiòu"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#label","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#label","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#comment","Busséol est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand. Ses habitants sont appelés les Busséolais et les Busséolaises."
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtcpfrq80wBv/"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63059"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300590"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh8ds"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269409t#about"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюссеоль"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bussiòu"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бюссеоль"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буьссеоль"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048802"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бисеол"
