"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2000/01/rdf-schema#label","EMD SW9"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2000/01/rdf-schema#label","EMD SW9"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2000/01/rdf-schema#comment","Les EMD SW9 sont une série de locomotives de manœuvres diesel construites entre novembre 1950 et décembre 1953 par la . D'autres SW9 ont été construits par General Motors Diesel en Ontario au Canada de décembre 1950 à mars 1953. L'alimentation est fournie par un moteur 12 cylindres produisant 1 200 chevaux (895 kW). À partir d'octobre 1953, un certain nombre de SW9 ont été construits avec un moteur 567BC et en décembre 1953, le Weyerhaeuser n°305 a été équipé d'un moteur 567C."
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EMD_SW9_locomotives"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ئی‌ام‌دی_اس‌دابلیو۹"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMD_SW9"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EMD_SW9_locomotives"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EMD_SW9"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EMD_SW9"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c2d4"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4037803"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01257664n"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageID",12825194
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageRevisionID",189002102
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_Lumber_Company"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Iron_Mining_Company"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Bo-Bo"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_Pacific_Railroad"
