"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kiryū (桐生駅, Kiryū-eki) est une gare ferroviaire de la ville de Kiryū, dans la préfecture de Gunma au Japon. La gare est exploitée par les compagnies JR East et Watarase Keikoku Railway."
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiryū_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기류역"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6416343"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桐生駅"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zl1j_"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiryū_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kiryū_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桐生站"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageID",14114912
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageRevisionID",182679089
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ashikaga"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Watarase_Keikoku_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tochigi"
