"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#label","Fondo pensione"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#label","Pensionsfond"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#label","Fonds de pension"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#label","صندوق التقاعد"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#label","Pension fund"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#label","Pensionsfonds"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#label","Pentsio funts"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#comment","Un fonds de pension (ou fonds de retraite) est un fonds d'investissement spécifique à la retraite par capitalisation. C'est l'outil de l'épargne retraite. C'est un Organisme de placement collectif (OPC) gérant collectivement en capitalisation les retraites et l'épargne salariale. Les fonds de pension sont alimentés par l'épargne des salariés et souvent complétés par l'entreprise, et versent des pensions."
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pension-Funds"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pension-funds"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/331.2524/about"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/332.67254/about"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fonds-de-pension"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pension_funds"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pentsio_funts"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/社会保障基金"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社會保障基金"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صندوق_بازنشستگی"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eläkerahasto"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pensionsfonds"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پینشن_فنڈ"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13057"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연기금"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pensionifond"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4045107-0"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पेन्शन_फंड"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182103"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyugdíjpénztár"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/18105-3"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pla_de_pensions"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/c_dd52c1e9"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пенсійний_фонд"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lífeyrissjóður"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pensionsfond"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пенсионный_фонд"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صندوق_التقاعد"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pension_fund"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fundo_de_pensão"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גמלה"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85099579"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pensijų_fondas"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9068"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Penzijní_fond"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_de_pensiones"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pensioenfonds"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7054.rdf"
