"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2000/01/rdf-schema#label","Patrice Minet"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Minet est acteur et homme de radio. Il est l'un des piliers du Café de la Gare, et a joué dans plusieurs films, dont L'An 01 et Le Graphique de Boscop, où il interprétait le rôle de Mozart. Il a notamment joué dans Les Semelles de la nuit au Café de la Gare. Il est, avec Patrick Besnier, Henri Cueco, Jacques Jouet, Hervé Le Tellier, Gérard Mordillat et bien d'autres d'autres, l'un des « papous » de l'émission de France Culture Des Papous dans la tête, fondée par Bertrand Jérôme et animée par Françoise Treussard. 
* Lauréat du « Prix Botul » (2005)."
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=90155"
