"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2000/01/rdf-schema#label","Assemblée populaire"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народные_собрания"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asambleas_populares"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:集會"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სახალხო_კრებები"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20948772"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Popular_assemblies"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народні_збори"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нийтийн_чуулган"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Popular_assemblies"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Assembleias_populares"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Volksversammlung"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Народныя_сходы"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://dbpedia.org/ontology/wikiPageID",9539796
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",120112465
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2004/02/skos/core#prefLabel","Assemblée populaire"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Assemblée_populaire?oldid=120112465&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démocratie_directe"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organe_législatif"
"http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_gouvernementale"
