"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Circuits de sport mécanique en France"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Les circuits français de sport mécanique sont de tous types et accueillent de nombreuses épreuves, cet article recense les circuits de sport mécanique en France."
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974134"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageID",2899899
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190430962
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_moto-cross"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Luc"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezennes"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_(véhicule)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocross_des_nations"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_mécanique_Alès-Cévennes"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muret_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Puy_de_Poursay"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_conduire"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herqueville_(Manche)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Bourbonnais"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto"
