"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Richard Bohringer"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Richard Bohringer"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Richard Bohringer"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#label","Richard Bohringer"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bohringer [ʁiʃaʁ boʁɛ̃ʒe], né le 16 janvier 1942 à Moulins (Allier), est un acteur, réalisateur, chanteur et écrivain français et sénégalais (depuis 2002). Il est le père des actrices Romane Bohringer et Lou Bohringer."
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0155751"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/8213"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/555961"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75896"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68p6w7c"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2100_1887"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=10245"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=52777315"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p7070"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10445"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/129364"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV154970"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00111348"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/48196/"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/richard-bohringer_21171"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227033"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=17238"
"http://fr.dbpedia.org/resource/Richard_Bohringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1944416"
